﻿Loan Number,Portfolio Date,Unpaid Principal Balance (UPB),Current CLTV,Original Loan-to-Value (LTV Ratio),Original Combined Loan-to-Value (CLTV Ratio),Debt-to-Asset Ratio (DA Ratio),Total Debt Coverage Ratio (TDC Ratio),Current Ratio (CR Ratio),Pricing Date,Origination Date,FMAC Purchase Date,Amortization Type,LoanType,Purchased/Commitment Balance,Current Gross Note Rate,Current Net Rate,Next Payment Date,Interest Rate Type,First Interest Payment Due Date,First Principal Payment Due Date,Maturity Date,Amort Date,Amortization Term,P&I Payment Frequency,Low FICO Score at Underwriting,Current Delinquency Code,Loan Product Change Indicator,Payoff Date,Chargeoffs,Recoveries,NetChargeoffs,Commodity Name,Major Commodity Group,Property State,Loan Servicing Action 1,Loan Servicing Action 2,Rate Reset Frequency,First Rate Adjustment Date,Gross Margin,Reset Index,Material Partial Release Flag,Mod-in-Lieu Flag
71330,1/1/2015,112497.6,0.344,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,1/1/2015,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,2/1/2015,112163.92,0.342,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,2/1/2015,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,3/1/2015,111828.75,0.341,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,3/1/2015,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,4/1/2015,111492.08,0.34,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,4/1/2015,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,5/1/2015,111153.9,0.339,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,5/1/2015,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,6/1/2015,110814.21,0.338,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,6/1/2015,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,7/1/2015,110473,0.337,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,7/1/2015,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,8/1/2015,110130.26,0.336,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,8/1/2015,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,9/1/2015,109785.99,0.335,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,9/1/2015,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,10/1/2015,109440.18,0.334,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,10/1/2015,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,11/1/2015,109092.82,0.333,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,11/1/2015,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,12/1/2015,108743.91,0.332,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,12/1/2015,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,1/1/2016,108393.43,0.331,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,1/1/2016,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,2/1/2016,108041.39,0.33,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,2/1/2016,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,3/1/2016,107687.77,0.329,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,3/1/2016,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,4/1/2016,107332.57,0.328,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,4/1/2016,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,5/1/2016,106975.78,0.327,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,5/1/2016,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,6/1/2016,106617.39,0.326,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,6/1/2016,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,7/1/2016,106257.4,0.324,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,7/1/2016,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,8/1/2016,105895.8,0.323,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,8/1/2016,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,9/1/2016,105532.58,0.322,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,9/1/2016,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,10/1/2016,105167.73,0.321,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,10/1/2016,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,11/1/2016,104801.25,0.32,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,11/1/2016,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,12/1/2016,104433.13,0.319,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,12/1/2016,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,1/1/2017,104063.36,0.318,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,1/1/2017,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,2/1/2017,103691.94,0.317,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,2/1/2017,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,3/1/2017,103318.86,0.316,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,3/1/2017,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,4/1/2017,102944.11,0.314,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,4/1/2017,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,5/1/2017,102567.68,0.313,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,5/1/2017,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,6/1/2017,102189.57,0.312,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,6/1/2017,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,7/1/2017,101809.76,0.311,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,7/1/2017,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,8/1/2017,101428.25,0.31,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,8/1/2017,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
71330,9/1/2017,101045.04,0.309,0.373,0.373,0.54,1.5,1.21,1/12/2012,1/21/2012,1/30/2012,Amortizing,FTF,123000,0.0537,0.04645,9/1/2017,Fixed,2/1/2012,3/1/2012,2/1/2032,2/1/2032,240,Monthly,685,1,0,NULL,NULL,NULL,NULL,Other Field Crops,Crops,MO,NULL,NULL,240,NULL,0,NULL,0,0
